Name:;6215r_1
Units:;Metric
DecimalPoint:;,
Env sensors:;T:;21,4;C;Hum:;78,4;%;P:;1013,3;mBar
Horsepower correction factor:;0,98893415920669
Timestamp:;06/18/2019 20:42:59
Comments:;
Time;Engine Power (HP);Wheel Power (HP);Engine Torque (Nm);Wheel Torque (Nm);EGT (C);RPM;Time (s);Lambda (AFR);MAP (psi);aux3 (<user>);Gear Ratio;Brake1 (%);Brake2 (%);Raw PID (%);RPM Error;Kp factor;Ki factor;Kd factor
20,7508304333333;213,618585550931;213,618585550931;865,438567826722;865,438567826722;2210,3;1757,71920092841;20,7508304333333;7,41129974769709;0,087800777915674;0,0242285874557666;1,76651012897491;66,028434753418;0;66,028434753418;1,56811535358429;0,164212644100189;65,8642196655273;0
20,7597053333333;213,619346377898;213,619346377898;865,546623616839;865,546623616839;2210,3;1757,50624343162;20,7597053333333;7,41129984225185;0,0878002160717191;0,0242285842638015;1,76651012897491;66,028434753418;0;66,028434753418;1,56811535358429;0,164212644100189;65,8642196655273;0
20,7685667333333;213,620165057666;213,620165057666;865,654964844901;865,654964844901;2210,3;1757,293217283;20,7685667333333;7,41129995432843;0,0877996143315054;0,0242285889354151;1,76651012897491;66,028434753418;0;66,028434753418;1,56811535358429;0,164212644100189;65,8642196655273;0
20,7766108;213,620997768199;213,620997768199;865,75367264442;865,75367264442;2210,3;1757,0997898573;20,7766108;7,41130007222256;0,0877989916325748;0,0242286093967116;1,76651012897491;66,028434753418;0;66,028434753418;1,56811535358429;0,164212644100189;65,8642196655273;0
20,7854554333333;213,621928670118;213,621928670118;865,862680320727;865,862680320727;2210,3;1756,88640147914;20,7854554333333;7,41130022000809;0,0877983140451816;0,0242286275803131;1,76651012897491;66,028434753418;0;66,028434753418;1,56811535358429;0,164212644100189;65,8642196655273;0
20,7943061333333;213,622916560875;213,622916560875;865,972201532925;865,972201532925;2210,3;1756,67247720765;20,7943061333333;7,41130038740021;0,0877975956982615;0,0242286523041024;1,76651012897491;66,028434753418;0;66,028434753418;1,56811535358429;0,164212644100189;65,8642196655273;0
20,8031708333333;213,623972965338;213,623972965338;866,082342828444;866,082342828444;2210,3;1756,45787744736;20,8031708333333;7,41130057576772;0,0877968282168027;0,0242286850796102;1,76651012897491;66,028434753418;0;66,028434753418;1,56811535358429;0,164212644100189;65,8642196655273;0
20,8120509;213,625077437653;213,625077437653;866,19310467535;866,19310467535;2210,3;1756,24247154321;20,8120509;7,41130078555858;0,0877960278659223;0,0242287216668174;1,76651012897491;66,4724502563477;0;66,4724502563477;5,51909303665161;0,577958047389984;65,8944931030273;0
20,8209295333333;213,62623678482;213,62623678482;866,304276039909;866,304276039909;2210,3;1756,02672476137;20,8209295333333;7,41130101768082;0,0877951881306272;0,0242287634765579;1,76651012897491;66,4724502563477;0;66,4724502563477;5,51909303665161;0,577958047389984;65,8944931030273;0
20,8289922;213,627403440927;213,627403440927;866,405720574715;866,405720574715;2210,3;1755,83067625091;20,8289922;7,41130125156249;0,0877943516059901;0,0242288143781937;1,76651012897491;66,4724502563477;0;66,4724502563477;5,51909303665161;0,577958047389984;65,8944931030273;0
20,8370483333333;213,62855666738;213,62855666738;866,507338423682;866,507338423682;2210,3;1755,63429195754;20,8370483333333;7,41130150267384;0,0877935202812213;0,0242288601966439;1,76651012897491;66,4724502563477;0;66,4724502563477;5,51909303665161;0,577958047389984;65,8944931030273;0
20,8459134333333;213,629875895025;213,629875895025;866,619552242912;866,619552242912;2210,3;1755,41784436954;20,8459134333333;7,41130180218312;0,0877925686356061;0,0242289138566031;1,76651012897491;66,4724502563477;0;66,4724502563477;5,51909303665161;0,577958047389984;65,8944931030273;0
20,8547831666666;213,631249311153;213,631249311153;866,732231950801;866,732231950801;2210,3;1755,20093720809;20,8547831666666;7,41130212642371;0,0877915773505286;0,0242289705440217;1,76651012897491;66,4724502563477;0;66,4724502563477;5,51909303665161;0,577958047389984;65,8944931030273;0
20,8636720333333;213,632681269216;213,632681269216;866,845563514142;866,845563514142;2210,3;1754,98322816557;20,8636720333333;7,4113024761333;0,0877905444072132;0,0242290299578287;1,76651012897491;66,4724502563477;0;66,4724502563477;5,51909303665161;0,577958047389984;65,8944931030273;0
20,8725716333333;213,634233520825;213,634233520825;866,959624208334;866,959624208334;2210,3;1754,76498232808;20,8725716333333;7,41130285486313;0,0877894431611536;0,0242290961583038;1,76651012897491;66,4724502563477;0;66,4724502563477;5,51909303665161;0,577958047389984;65,8944931030273;0
20,8814689;213,635771386016;213,635771386016;867,073855819221;867,073855819221;2210,3;1754,54640656167;20,8814689;7,411303253617;0,0877883370667836;0,0242291581760389;1,76651012897491;66,4724502563477;0;66,4724502563477;5,51909303665161;0,577958047389984;65,8944931030273;0
20,8895417666666;213,637299689796;213,637299689796;867,178122807479;867,178122807479;2210,3;1754,34784017705;20,8895417666666;7,41130364199653;0,0877872662893943;0,0242292201510883;1,76651012897491;66,4724502563477;0;66,4724502563477;5,51909303665161;0,577958047389984;65,8944931030273;0
20,8976081666666;213,63883315484;213,63883315484;867,282510372989;867,282510372989;2210,3;1754,14915684243;20,8976081666666;7,41130404673576;0,0877861857670135;0,0242292794237714;1,76651012897491;66,4724502563477;0;66,4724502563477;5,51909303665161;0,577958047389984;65,8944931030273;0
20,90647705;213,640525773517;213,640525773517;867,397486894542;867,397486894542;2210,3;1753,93044430907;20,90647705;7,4113045096359;0,0877849854754705;0,0242293423172337;1,76651012897491;66,4724502563477;0;66,4724502563477;5,51909303665161;0,577958047389984;65,8944931030273;0
20,9153496333333;213,642227348139;213,642227348139;867,512701350107;867,512701350107;2210,3;1753,71142021775;20,9153496333333;7,41130499032838;0,0877837716657194;0,0242294036621494;1,76651012897491;66,4843292236328;0;66,4843292236328;5,35182189941406;0,560441493988037;65,9238891601563;0
20,92423435;213,644025387843;213,644025387843;867,628573865851;867,628573865851;2210,3;1753,49184371967;20,92423435;7,41130549528346;0,0877825100516006;0,0242294659314346;1,76651012897491;66,4843292236328;0;66,4843292236328;5,35182189941406;0,560441493988037;65,9238891601563;0
20,9331330666666;213,645875839005;213,645875839005;867,744957856226;867,744957856226;2210,3;1753,2717072342;20,9331330666666;7,4113060204215;0,0877812193404547;0,0242295271573235;1,76651012897491;66,4843292236328;0;66,4843292236328;5,35182189941406;0,560441493988037;65,9238891601563;0
20,9420266166666;213,647777037185;213,647777037185;867,86160323129;867,86160323129;2210,3;1753,05149922377;20,9420266166666;7,41130656418716;0,0877799023254376;0,0242295868843636;1,76651012897491;66,4843292236328;0;66,4843292236328;5,35182189941406;0,560441493988037;65,9238891601563;0
20,9500947833333;213,649609696127;213,649609696127;867,967974398993;867,967974398993;2210,3;1752,8514544721;20,9500947833333;7,41130707898355;0,087778659768183;0,0242296392370198;1,76651012897491;66,4843292236328;0;66,4843292236328;5,35182189941406;0,560441493988037;65,9238891601563;0
20,9581545833333;213,651423354496;213,651423354496;868,074241913026;868,074241913026;2210,3;1752,65157114469;20,9581545833333;7,41130760311626;0,0877774219547788;0,0242296893042845;1,76651012897491;66,4843292236328;0;66,4843292236328;5,35182189941406;0,560441493988037;65,9238891601563;0
20,967022;213,653566377584;213,653566377584;868,191900713262;868,191900713262;2210,3;1752,43128290163;20,967022;7,41130820561517;0,0877759977083073;0,0242297398652438;1,76651012897491;66,4843292236328;0;66,4843292236328;5,35182189941406;0,560441493988037;65,9238891601563;0
20,97588895;213,655692816834;213,655692816834;868,309554460712;868,309554460712;2210,3;1752,2109926335;20,97588895;7,41130882022002;0,0877745791912224;0,0242297870966257;1,76651012897491;66,4843292236328;0;66,4843292236328;5,35182189941406;0,560441493988037;65,9238891601563;0
20,9847722;213,657834988807;213,657834988807;868,427528021427;868,427528021427;2210,3;1751,99027383561;20,9847722;7,41130945076616;0,0877731548254309;0,0242298310172344;1,76651012897491;66,4843292236328;0;66,4843292236328;5,35182189941406;0,560441493988037;65,9238891601563;0
20,9936624833333;213,660024497347;213,660024497347;868,545844280252;868,545844280252;2210,3;1751,76929736129;20,9936624833333;7,41131009974141;0,0877717142798421;0,0242298704101538;1,76651012897491;66,4843292236328;0;66,4843292236328;5,35182189941406;0,560441493988037;65,9238891601563;0
21,002557;213,662261054664;213,662261054664;868,664459382385;868,664459382385;2210,3;1751,5481483339;21,002557;7,41131076705842;0,0877702597620751;0,0242299046360672;1,76651012897491;66,4843292236328;0;66,4843292236328;5,35182189941406;0,560441493988037;65,9238891601563;0
21,0106280333333;213,664298372831;213,664298372831;868,772127559722;868,772127559722;2210,3;1751,34754744912;21,0106280333333;7,41131138571012;0,0877689446231792;0,0242299323799208;1,76651012897491;66,4843292236328;0;66,4843292236328;5,35182189941406;0,560441493988037;65,9238891601563;0
21,0186953333333;213,666303801806;213,666303801806;868,879553521391;868,879553521391;2210,3;1751,14730090969;21,0186953333333;7,41131201394925;0,0877676553139489;0,024229959392856;1,76651012897491;66,4685363769531;0;66,4685363769531;4,95126581192017;0,518495380878448;65,9500427246094;0
21,0275679333333;213,668764754248;213,668764754248;868,999054921079;868,999054921079;2210,3;1750,92619494571;21,0275679333333;7,41131273731995;0,0877661303100096;0,0242299698284322;1,76651012897491;66,4685363769531;0;66,4685363769531;4,95126581192017;0,518495380878448;65,9500427246094;0
21,0364517333333;213,671269741151;213,671269741151;869,118923318954;869,118923318954;2210,3;1750,70475501264;21,0364517333333;7,41131347827317;0,0877645963709445;0,0242299714506463;1,76651012897491;66,4685363769531;0;66,4685363769531;4,95126581192017;0,518495380878448;65,9500427246094;0
21,0453490333333;213,673818324098;213,673818324098;869,239177259787;869,239177259787;2210,3;1750,48294037459;21,0453490333333;7,41131423704235;0,0877630548165644;0,0242299637525708;1,76651012897491;66,4685363769531;0;66,4685363769531;4,95126581192017;0,518495380878448;65,9500427246094;0
21,054258;213,676332495152;213,676332495152;869,359321649674;869,359321649674;2210,3;1750,26121490735;21,054258;7,41131500889758;0,0877615476546598;0,0242299533517569;1,76651012897491;66,4685363769531;0;66,4685363769531;4,95126581192017;0,518495380878448;65,9500427246094;0
21,0631627666667;213,67885508424;213,67885508424;869,479392280944;869,479392280944;2210,3;1750,03979489444;21,0631627666667;7,41131579617546;0,0877600563577674;0,0242299369783755;1,76651012897491;66,4685363769531;0;66,4685363769531;4,95126581192017;0,518495380878448;65,9500427246094;0
21,0712459333333;213,681258870145;213,681258870145;869,589025954674;869,589025954674;2210,3;1749,83836939637;21,0712459333333;7,41131653097435;0,0877586571372548;0,0242299055341262;1,76651012897491;66,4685363769531;0;66,4685363769531;4,95126581192017;0,518495380878448;65,9500427246094;0
21,08013345;213,68384813084;213,68384813084;869,709145325982;869,709145325982;2210,3;1749,61748597585;21,08013345;7,41131735135543;0,0877571700747438;0,0242298713971004;1,76651012897491;66,4685363769531;0;66,4685363769531;4,95126581192017;0,518495380878448;65,9500427246094;0
21,0890107;213,686466740527;213,686466740527;869,829223615271;869,829223615271;2210,3;1749,3969801172;21,0890107;7,41131818990244;0,0877556903648142;0,0242298285045687;1,76651012897491;66,4685363769531;0;66,4685363769531;4,95126581192017;0,518495380878448;65,9500427246094;0
21,0978945166667;213,689049239034;213,689049239034;869,948985501361;869,948985501361;2210,3;1749,17698221037;21,0978945166667;7,41131904620661;0,087754262646335;0,0242297867284007;1,76651012897491;66,4685363769531;0;66,4685363769531;4,95126581192017;0,518495380878448;65,9500427246094;0
21,1067923666667;213,691742360614;213,691742360614;870,069522372549;870,069522372549;2210,3;1748,95627017793;21,1067923666667;7,41131992900152;0,0877527927228944;0,0242297260563083;1,76651012897491;66,4685363769531;0;66,4685363769531;4,95126581192017;0,518495380878448;65,9500427246094;0
21,1157014166667;213,694470305992;213,694470305992;870,190280186267;870,190280186267;2210,3;1748,73545440361;21,1157014166667;7,41132083562244;0,087751328151281;0,0242296563009931;1,76651012897491;66,4685363769531;0;66,4685363769531;4,95126581192017;0,518495380878448;65,9500427246094;0
21,1237963166667;213,697053830618;213,697053830618;870,300666548432;870,300666548432;2210,3;1748,53424838229;21,1237963166667;7,41132168271552;0,0877499422523853;0,0242295708139958;1,76651012897491;66,6225433349609;0;66,6225433349609;6,1010594367981;0,638901472091675;65,983642578125;0
21,1318804833333;213,699649471646;213,699649471646;870,410918807409;870,410918807409;2210,3;1748,33346409241;21,1318804833333;7,41132254831307;0,0877485642857828;0,0242294776151858;1,76651012897491;66,6225433349609;0;66,6225433349609;6,1010594367981;0,638901472091675;65,983642578125;0
21,14076295;213,702456701699;213,702456701699;870,531535764439;870,531535764439;2210,3;1748,11372079779;21,14076295;7,41132352032457;0,0877471116763629;0,0242293799635953;1,76651012897491;66,6225433349609;0;66,6225433349609;6,1010594367981;0,638901472091675;65,983642578125;0
21,14964635;213,7052888845;213,7052888845;870,652166310199;870,652166310199;2210,3;1747,89421945097;21,14964635;7,41132451725565;0,0877456676455727;0,024229274522135;1,76651012897491;66,6225433349609;0;66,6225433349609;6,1010594367981;0,638901472091675;65,983642578125;0
21,1585339166667;213,708150234871;213,708150234871;870,772871293615;870,772871293615;2210,3;1747,67486757877;21,1585339166667;7,41132553953953;0,087744228986307;0,0242291609493897;1,76651012897491;66,6225433349609;0;66,6225433349609;6,1010594367981;0,638901472091675;65,983642578125;0
21,1674336166667;213,711042609425;213,711042609425;870,893743092106;870,893743092106;2210,3;1747,45549789641;21,1674336166667;7,4113265877529;0,0877427952902557;0,024229039754412;1,76651012897491;66,6225433349609;0;66,6225433349609;6,1010594367981;0,638901472091675;65,983642578125;0
21,1763463833333;213,713967785807;213,713967785807;871,014799624696;871,014799624696;2210,3;1747,23608744697;21,1763463833333;7,41132766144713;0,0877413651867576;0,0242289110364538;1,76651012897491;66,6225433349609;0;66,6225433349609;6,1010594367981;0,638901472091675;65,983642578125;0
21,1844500833333;213,716644600336;213,716644600336;871,124782102589;871,124782102589;2210,3;1747,0369821088;21,1844500833333;7,41132865731333;0,0877400802735146;0,0242287908450916;1,76651012897491;66,6225433349609;0;66,6225433349609;6,1010594367981;0,638901472091675;65,983642578125;0
21,1925397833333;213,719350781293;213,719350781293;871,234685040222;871,234685040222;2210,3;1746,83830142155;21,1925397833333;7,4113296700106;0,0877387896794896;0,0242286620564343;1,76651012897491;66,6225433349609;0;66,6225433349609;6,1010594367981;0,638901472091675;65,983642578125;0
21,2014311666667;213,722395463421;213,722395463421;871,356047658045;871,356047658045;2210,3;1746,61927566145;21,2014311666667;7,4113308055224;0,0877373057121456;0,0242284945194597;1,76651012897491;66,6225433349609;0;66,6225433349609;6,1010594367981;0,638901472091675;65,983642578125;0
21,21032115;213,725427209939;213,725427209939;871,476897120788;871,476897120788;2210,3;1746,40136249269;21,21032115;7,41133195841204;0,0877358869919198;0,024228337718404;1,76651012897491;66,6225433349609;0;66,6225433349609;6,1010594367981;0,638901472091675;65,983642578125;0
21,2192153333333;213,728483920244;213,728483920244;871,597713191631;871,597713191631;2210,3;1746,18380657627;21,2192153333333;7,41133312984508;0,0877344848846416;0,0242281789371449;1,76651012897491;66,6225433349609;0;66,6225433349609;6,1010594367981;0,638901472091675;65,983642578125;0
21,2281197833333;213,731573938397;213,731573938397;871,718648548649;871,718648548649;2210,3;1745,96635157631;21,2281197833333;7,41133431992334;0,0877330896503693;0,0242280161938922;1,76651012897491;66,9609603881836;0;66,9609603881836;8,86666393280029;0,928514838218689;66,0324478149414;0
21,2370363333333;213,734698533979;213,734698533979;871,839724546807;871,839724546807;2210,3;1745,74896646856;21,2370363333333;7,41133552805202;0,0877317013011672;0,024227850230875;1,76651012897491;66,9609603881836;0;66,9609603881836;8,86666393280029;0,928514838218689;66,0324478149414;0
21,2451414666667;213,737579487987;213,737579487987;871,950238754177;871,950238754177;2210,3;1745,55069276274;21,2451414666667;7,41133664383369;0,087730374056823;0,0242276747995615;1,76651012897491;66,9609603881836;0;66,9609603881836;8,86666393280029;0,928514838218689;66,0324478149414;0
21,2532340333333;213,740460092813;213,740460092813;872,060005642779;872,060005642779;2210,3;1745,35413979683;21,2532340333333;7,41133776609622;0,0877291368597279;0,0242275230452651;1,76651012897491;66,9609603881836;0;66,9609603881836;8,86666393280029;0,928514838218689;66,0324478149414;0
21,26212775;213,743656578793;213,743656578793;872,180691130928;872,180691130928;2210,3;1745,13831623343;21,26212775;7,41133901388597;0,0877277724185771;0,0242273513208436;1,76651012897491;66,9609603881836;0;66,9609603881836;8,86666393280029;0,928514838218689;66,0324478149414;0
21,2710224;213,746883220319;213,746883220319;872,301356193432;872,301356193432;2210,3;1744,92285007749;21,2710224;7,41134027555084;0,0877264160830316;0,0242271791577135;1,76651012897491;66,9609603881836;0;66,9609603881836;8,86666393280029;0,928514838218689;66,0324478149414;0
21,2799193833333;213,75012942156;213,75012942156;872,422411913513;872,422411913513;2210,3;1744,70667916326;21,2799193833333;7,41134155542062;0,0877249937731493;0,0242269820306622;1,76651012897491;66,9609603881836;0;66,9609603881836;8,86666393280029;0,928514838218689;66,0324478149414;0
21,2888308;213,75342621571;213,75342621571;872,542971742262;872,542971742262;2210,3;1744,49223499271;21,2888308;7,41134284183831;0,0877236995154845;0,0242268265323209;1,76651012897491;66,9609603881836;0;66,9609603881836;8,86666393280029;0,928514838218689;66,0324478149414;0
21,2977519833333;213,756749260865;213,756749260865;872,663869468718;872,663869468718;2210,3;1744,2773052377;21,2977519833333;7,41134414435897;0,0877223673358194;0,024226656732009;1,76651012897491;66,9609603881836;0;66,9609603881836;8,86666393280029;0,928514838218689;66,0324478149414;0
21,30586505;213,759765999065;213,759765999065;872,774082414671;872,774082414671;2210,3;1744,08118211582;21,30586505;7,41134534345648;0,0877210941521366;0,0242264780243674;1,76651012897491;66,9609603881836;0;66,9609603881836;8,86666393280029;0,928514838218689;66,0324478149414;0
21,31396225;213,762786211942;213,762786211942;872,883995611906;872,883995611906;2210,3;1743,88574370664;21,31396225;7,41134654911442;0,0877198319628495;0,0242263000599681;1,76651012897491;66,9609603881836;0;66,9609603881836;8,86666393280029;0,928514838218689;66,0324478149414;0
21,3220548166666;213,765831190622;213,765831190622;872,993642873059;872,993642873059;2210,3;1743,69116130035;21,3220548166666;7,41134776019164;0,0877186108216243;0,0242261349206011;1,76651012897491;66,9609603881836;0;66,9609603881836;8,86666393280029;0,928514838218689;66,0324478149414;0
21,3309508166666;213,769230031124;213,769230031124;873,113920689276;873,113920689276;2210,3;1743,47837080755;21,3309508166666;7,41134909666585;0,0877173327656322;0,0242259764128904;1,76651012897491;66,7889785766602;0;66,7889785766602;6,87646818161011;0,720102071762085;66,0688781738281;0
21,3398552166666;213,772658455134;213,772658455134;873,234252461485;873,234252461485;2210,3;1743,26579058463;21,3398552166666;7,41135044296944;0,0877160692167846;0,02422582251421;1,76651012897491;66,7889785766602;0;66,7889785766602;6,87646818161011;0,720102071762085;66,0688781738281;0
21,34877125;213,776117280818;213,776117280818;873,354680147084;873,354680147084;2210,3;1743,05334469753;21,34877125;7,41135179893461;0,0877148210061827;0,0242256739005922;1,76651012897491;66,7889785766602;0;66,7889785766602;6,87646818161011;0,720102071762085;66,0688781738281;0
21,3577008166666;213,779606649407;213,779606649407;873,475231640608;873,475231640608;2210,3;1742,84097840568;21,3577008166666;7,41135316429466;0,0877135885446769;0,0242255310152549;1,76651012897491;66,7889785766602;0;66,7889785766602;6,87646818161011;0,720102071762085;66,0688781738281;0
21,3666242833333;213,78311949643;213,78311949643;873,595641597461;873,595641597461;2210,3;1742,62916677052;21,3666242833333;7,41135453548911;0,0877123765777876;0,0242253952468757;1,76651012897491;66,7889785766602;0;66,7889785766602;6,87646818161011;0,720102071762085;66,0688781738281;0
21,3747279833333;213,786331403888;213,786331403888;873,704939245377;873,704939245377;2210,3;1742,4371623063;21,3747279833333;7,41135578628896;0,0877112939258467;0,0242252785714522;1,76651012897491;66,7889785766602;0;66,7889785766602;6,87646818161011;0,720102071762085;66,0688781738281;0
21,38282145;213,789559213436;213,789559213436;873,814052957369;873,814052957369;2210,3;1742,24572087369;21,38282145;7,41135704071121;0,0877102302939041;0,0242251686415365;1,76651012897491;66,7889785766602;0;66,7889785766602;6,87646818161011;0,720102071762085;66,0688781738281;0
21,39172395;213,793030273509;213,793030273509;873,934013601577;873,934013601577;2210,3;1742,03453407405;21,39172395;7,41135842902955;0,0877090228179418;0,0242250231737578;1,76651012897491;66,7889785766602;0;66,7889785766602;6,87646818161011;0,720102071762085;66,0688781738281;0
21,40063485;213,796534306298;213,796534306298;874,053972732669;874,053972732669;2210,3;1741,82372892704;21,40063485;7,41135982338631;0,0877078533011926;0,0242248917485974;1,76651012897491;66,7889785766602;0;66,7889785766602;6,87646818161011;0,720102071762085;66,0688781738281;0
21,40956395;213,800154166203;213,800154166203;874,174146296536;874,174146296536;2210,3;1741,61365109511;21,40956395;7,41136122554637;0,0877067541396379;0,0242247961884338;1,76651012897491;66,7889785766602;0;66,7889785766602;6,87646818161011;0,720102071762085;66,0688781738281;0
21,4185010166666;213,803806156899;213,803806156899;874,294399594145;874,294399594145;2210,3;1741,40376272821;21,4185010166666;7,41136263635137;0,0877056806032911;0,0242247113480054;1,76651012897491;66,7889785766602;0;66,7889785766602;6,87646818161011;0,720102071762085;66,0688781738281;0
21,4274394833333;213,80748707762;213,80748707762;874,4146546226;874,4146546226;2210,3;1741,19419138829;21,4274394833333;7,41136405510721;0,0877046330575531;0,0242246372948261;1,76651012897491;66,7889785766602;0;66,7889785766602;6,87646818161011;0,720102071762085;66,0688781738281;0
21,4355525833333;213,810715443694;213,810715443694;874,523586115092;874,523586115092;2210,3;1741,00340750363;21,4355525833333;7,41136534646016;0,0877036620865021;0,0242245457843884;1,76651012897491;66,6511077880859;0;66,6511077880859;5,28145122528076;0,553072273731232;66,0980377197266;0
21,4436563833333;213,814223063889;213,814223063889;874,63279045099;874,63279045099;2210,29999999999;1740,81472078837;21,4436563833333;7,41136664853716;0,0877027953412301;0,0242245279073889;1,76651012897491;66,6511077880859;0;66,6511077880859;5,28145122528076;0,553072273731232;66,0980377197266;0
21,4525683166666;213,817980084037;213,817980084037;874,752699944291;874,752699944291;2210,3;1740,60670157435;21,4525683166666;7,41136808476337;0,0877018266469827;0,0242244873853223;1,76651012897491;66,6511077880859;0;66,6511077880859;5,28145122528076;0,553072273731232;66,0980377197266;0
21,4614951833333;213,821775334607;213,821775334607;874,872838050416;874,872838050416;2210,3;1740,39862434902;21,4614951833333;7,41136953077973;0,0877008826572153;0,0242244587684348;1,76651012897491;66,6511077880859;0;66,6511077880859;5,28145122528076;0,553072273731232;66,0980377197266;0
21,4704318166666;213,825443666857;213,825443666857;874,992766707512;874,992766707512;2210,3;1740,18986068089;21,4704318166666;7,41137097541315;0,0876999367589892;0,0242244076333845;1,76651012897491;66,6511077880859;0;66,6511077880859;5,28145122528076;0,553072273731232;66,0980377197266;0
21,4793820166666;213,829305645274;213,829305645274;875,113256141195;875,113256141195;2210,3;1739,98179793679;21,4793820166666;7,41137243677311;0,087699047339175;0,0242244026014934;1,76651012897491;66,6511077880859;0;66,6511077880859;5,28145122528076;0,553072273731232;66,0980377197266;0
21,4883298833333;213,833211605421;213,833211605421;875,233801844751;875,233801844751;2210,3;1739,77407734461;21,4883298833333;7,41137390466106;0,0876981863251166;0,0242244119856724;1,76651012897491;66,6511077880859;0;66,6511077880859;5,28145122528076;0,553072273731232;66,0980377197266;0
21,49645145;213,836606112524;213,836606112524;875,342775322547;875,342775322547;2210,3;1739,58510782979;21,49645145;7,41137522550963;0,0876974133419214;0,0242243967498016;1,76651012897491;66,6511077880859;0;66,6511077880859;5,28145122528076;0,553072273731232;66,0980377197266;0
21,50455995;213,840038101123;213,840038101123;875,451633213614;875,451633213614;2210,3;1739,39676521651;21,50455995;7,41137654636683;0,0876966732306361;0,0242243964689503;1,76651012897491;66,6511077880859;0;66,6511077880859;5,28145122528076;0,553072273731232;66,0980377197266;0
21,51266565;213,843670909465;213,843670909465;875,561009523781;875,561009523781;2210,3;1739,20924433868;21,51266565;7,41137788574764;0,0876959691148211;0,0242244392952899;1,76651012897491;66,6511077880859;0;66,6511077880859;5,28145122528076;0,553072273731232;66,0980377197266;0
21,5215887;213,847503905002;213,847503905002;875,680877384032;875,680877384032;2210,3;1739,00245737155;21,5215887;7,41137934001089;0,0876952170164635;0,0242244637738707;1,76651012897491;66,6511077880859;0;66,6511077880859;5,28145122528076;0,553072273731232;66,0980377197266;0
21,53053085;213,851583543714;213,851583543714;875,801725822364;875,801725822364;2210,3;1738,79597988169;21,53053085;7,41138082206783;0,0876944971170304;0,0242245375180659;1,76651012897491;66,6511077880859;0;66,6511077880859;5,28145122528076;0,553072273731232;66,0980377197266;0
21,5394846333333;213,855709956449;213,855709956449;875,92286895326;875,92286895326;2210,3;1738,58939107097;21,5394846333333;7,41138230927314;0,0876938030134313;0,0242246253630369;1,76651012897491;66,9366989135742;0;66,9366989135742;7,60688352584839;0,796590983867645;66,1401062011719;0
21,54843795;213,859877649572;213,859877649572;876,044153961745;876,044153961745;2210,3;1738,38294978665;21,54843795;7,41138379954919;0,0876931355450888;0,024224727214557;1,76651012897491;66,9366989135742;0;66,9366989135742;7,60688352584839;0,796590983867645;66,1401062011719;0
21,5573815;213,86408063345;213,86408063345;876,165459391522;876,165459391522;2210,3;1738,17684740787;21,5573815;7,41138529137239;0,0876924955765375;0,0242248427358583;1,76651012897491;66,9366989135742;0;66,9366989135742;7,60688352584839;0,796590983867645;66,1401062011719;0
21,5655058666666;213,868158913464;213,868158913464;876,276642544781;876,276642544781;2210,3;1737,99001567492;21,5655058666666;7,41138668552235;0,0876919194537013;0,0242249938301273;1,76651012897491;66,9366989135742;0;66,9366989135742;7,60688352584839;0,796590983867645;66,1401062011719;0
21,5736209333333;213,872038939911;213,872038939911;876,387014039238;876,387014039238;2210,3;1737,80309916533;21,5736209333333;7,41138804746287;0,0876913821435942;0,0242251210924837;1,76651012897491;66,9366989135742;0;66,9366989135742;7,60688352584839;0,796590983867645;66,1401062011719;0
21,5825608666666;213,876108218435;213,876108218435;876,507815974078;876,507815974078;2210,3;1737,5970065092;21,5825608666666;7,4113895105707;0,0876908442898723;0,0242252393944461;1,76651012897491;66,9366989135742;0;66,9366989135742;7,60688352584839;0,796590983867645;66,1401062011719;0
21,5915152;213,88020970916;213,88020970916;876,628899384012;876,628899384012;2210,3;1737,39071035414;21,5915152;7,41139097600889;0,0876903430637555;0,0242253714463068;1,76651012897491;66,9366989135742;0;66,9366989135742;7,60688352584839;0,796590983867645;66,1401062011719;0
21,6004821;213,884479271542;213,884479271542;876,75082032122;876,75082032122;2210,3;1737,18430173489;21,6004821;7,41139247038807;0,0876898598619011;0,0242255359020321;1,76651012897491;66,9366989135742;0;66,9366989135742;7,60688352584839;0,796590983867645;66,1401062011719;0
21,6094456666666;213,888887184054;213,888887184054;876,873320790178;876,873320790178;2210,3;1736,97803212743;21,6094456666666;7,41139399083258;0,0876893936819854;0,0242257279922725;1,76651012897491;66,9366989135742;0;66,9366989135742;7,60688352584839;0,796590983867645;66,1401062011719;0
21,6183994;213,893311041905;213,893311041905;876,995835813153;876,995835813153;2210,3;1736,77194893404;21,6183994;7,41139551542104;0,0876889598200441;0,0242259307760544;1,76651012897491;66,9366989135742;0;66,9366989135742;7,60688352584839;0,796590983867645;66,1401062011719;0
21,6265254666666;213,897340663428;213,897340663428;877,107148482856;877,107148482856;2210,3;1736,58486558922;21,6265254666666;7,41139690406035;0,0876885939258956;0,0242261237915522;1,76651012897491;66,9366989135742;0;66,9366989135742;7,60688352584839;0,796590983867645;66,1401062011719;0
21,6346469;213,901150081794;213,901150081794;877,217464757003;877,217464757003;2210,3;1736,39789414353;21,6346469;7,4113982467616;0,0876882956807715;0,02422629618054;1,76651012897491;66,9366989135742;0;66,9366989135742;7,60688352584839;0,796590983867645;66,1401062011719;0
