Name:;03-05-20_1
Units:;Metric
DecimalPoint:;.
Env sensors:;T:;14.4;C;Hum:;57.9;%;P:;1021.2;mBar
Horsepower correction factor:;0.954121881655602;FrictionalLossesCorrectionOn:;False
Timestamp:;05/03/2020 18:16:14
Comments:;
Time;Engine Power (HP);Wheel Power (HP);Engine Torque (Nm);Wheel Torque (Nm);EGT (C);RPM;Time (s);Lambda (Lambda);MAP (psi);aux3 (<user>);Gear Ratio;Brake1 (%);Brake2 (%);Raw PID (%);RPM Error;Kp factor;Ki factor;Kd factor;Speed (kph);Distance (m)
4.67098935;11.4695723150683;11.4695723150683;6.45493789009998;6.45493789009998;2211.07;12968.6486348691;4.67098935;7.4599917038423;0.183127725331192;0.045721530062317;0;0;0;0;0;0;0;0;124.63013458252;122.91805267334
4.67989310833333;11.4130535882625;11.4130535882625;6.394609376744;6.394609376744;2211.07;13029.9178154282;4.67989310833333;7.4599954679605;0.183123527925648;0.0457205715448707;0;0;0;0;0;0;0;0;125.291122436523;123.226203918457
4.68836700833333;11.3610810831064;11.3610810831064;6.33665785118101;6.33665785118101;2211.07;13090.7936422256;4.68836700833333;7.45999933122046;0.183119617905531;0.0457195393249108;0;0;0;0;0;0;0;0;125.944869995117;123.520362854004
4.69701855833333;11.3140206182718;11.3140206182718;6.2783157872095;6.2783157872095;2211.07;13157.2374216093;4.69701855833333;7.46000308127451;0.183115658054499;0.045718370164259;0;0;0;0;0;0;0;0;126.649200439453;123.822624206543
4.705616975;11.2721411970318;11.2721411970318;6.22095428217287;6.22095428217287;2211.07;13226.7881812324;4.705616975;7.46000671696791;0.183111776894459;0.0457171278442109;0;0;0;0;0;0;0;0;127.379791259766;124.124664306641
4.71437654166667;11.2338962835763;11.2338962835763;6.16300641947487;6.16300641947487;2211.07;13300.8794512775;4.71437654166667;7.46001034927622;0.183107861251038;0.0457158090593473;0;0;0;0;0;0;0;0;128.152542114258;124.433807373047
4.72294035833333;11.2037098182099;11.2037098182099;6.10812275133521;6.10812275133521;2211.07;13377.0563188062;4.72294035833333;7.46001358446898;0.183104073797668;0.0457144837435956;0;0;0;0;0;0;0;0;128.938323974609;124.738212585449
4.7316725;11.1806201063404;11.1806201063404;6.05438093127967;6.05438093127967;2211.07;13458.1421792456;4.7316725;7.46001658848689;0.183100247927675;0.0457131149052781;0;0;0;0;0;0;0;0;129.765731811523;125.050903320313
4.74018039166667;11.1634532482853;11.1634532482853;6.00333135202384;6.00333135202384;2211.07;13539.7805916729;4.74018039166667;7.46001940004728;0.183096500289119;0.0457117830029753;0;0;0;0;0;0;0;0;130.593109130859;125.357109069824
4.74885455;11.155003461212;11.155003461212;5.95461480330863;5.95461480330863;2211.07;13625.8220052821;4.74885455;7.46002196651429;0.183092717613209;0.0457104124627225;0;0;0;0;0;0;0;0;131.454849243164;125.671997070313
4.757511725;11.153597065633;11.153597065633;5.90852643909899;5.90852643909899;2211.07;13713.8574342898;4.757511725;7.46002435000198;0.18308892899896;0.0457090339604665;0;0;0;0;0;0;0;0;132.328308105469;125.988342285156
4.76631156666667;11.1601601346786;11.1601601346786;5.86498229408113;5.86498229408113;2211.07;13805.1128252482;4.76631156666667;7.46002652326615;0.183085098962533;0.0457076104514863;0;0;0;0;0;0;0;0;133.223358154297;126.312339782715
4.7749167;11.1726674710218;11.1726674710218;5.82482420490499;5.82482420490499;2211.07;13895.7737127954;4.7749167;7.46002837734482;0.183081297980617;0.0457062149352681;0;0;0;0;0;0;0;0;134.104019165039;126.630950927734
4.78350936666667;11.1918090129189;11.1918090129189;5.7877606076648;5.7877606076648;2211.07;13987.2598070542;4.78350936666667;7.46002985669949;0.183077485771245;0.0457048182558202;0;0;0;0;0;0;0;0;134.982833862305;126.951164245605
4.79225705;11.2183238468542;11.2183238468542;5.75366785272653;5.75366785272653;2211.07;14080.7150030284;4.79225705;7.46003092149698;0.183073654576138;0.045703392616665;0;0;0;0;0;0;0;0;135.870223999023;127.279510498047
4.80081351666667;11.2496918178003;11.2496918178003;5.72314484293735;5.72314484293735;2211.07;14172.3619306597;4.80081351666667;7.46003149568648;0.183069878101198;0.0457020352826448;0;0;0;0;0;0;0;0;136.732543945313;127.602447509766
4.80937041666667;11.2872199034461;11.2872199034461;5.69646252778557;5.69646252778557;2211.07;14263.2552020961;4.80937041666667;7.4600315981784;0.183066261571497;0.0457006935544602;0;0;0;0;0;0;0;0;137.578918457031;127.927742004395
4.81827701666667;11.3324347162328;11.3324347162328;5.67303618632522;5.67303618632522;2211.07;14356.2419574392;4.81827701666667;7.46003122064683;0.183062803977933;0.0456993019651698;0;0;0;0;0;0;0;0;138.435760498047;128.268951416016
4.82698843333333;11.3809605634157;11.3809605634157;5.65316577208538;5.65316577208538;2211.07;14446.1075052375;4.82698843333333;7.46003036114926;0.183059541278756;0.0456980042626292;0;0;0;0;0;0;0;0;139.25732421875;128.604431152344
4.83569825;11.433719602169;11.433719602169;5.63667935470537;5.63667935470537;2211.07;14534.2474942442;4.83569825;7.46002902117359;0.183056508210844;0.0456967473954744;0;0;0;0;0;0;0;0;140.056488037109;128.941802978516
4.84437761666667;11.4905709743222;11.4905709743222;5.62426734549912;5.62426734549912;2211.07;14619.2030036428;4.84437761666667;7.46002721807481;0.183053957422665;0.0456954654815445;0;0;0;0;0;0;0;0;140.819915771484;129.280410766602
4.85303995;11.5499827175945;11.5499827175945;5.61423009083417;5.61423009083417;2211.07;14702.6118636494;4.85303995;7.46002486217157;0.183051511231193;0.0456942646776866;0;0;0;0;0;0;0;0;141.564819335938;129.619583129883
4.86167136666667;11.6121206379861;11.6121206379861;5.60726131670572;5.60726131670572;2211.07;14783.2943396232;4.86167136666667;7.46002196548249;0.183049412705694;0.0456930694314624;0;0;0;0;0;0;0;0;142.28076171875;129.959289550781
4.87047583333333;11.6784104274374;11.6784104274374;5.60367321805628;5.60367321805628;2211.07;14862.0704653366;4.87047583333333;7.46001852084057;0.183047794749764;0.0456917690337173;0;0;0;0;0;0;0;0;142.975799560547;130.307983398438
4.87908038333333;11.7453607504215;11.7453607504215;5.60267143437626;5.60267143437626;2211.07;14936.6979549538;4.87908038333333;7.46001463676327;0.183046473296271;0.0456904905278692;0;0;0;0;0;0;0;0;143.631973266602;130.650161743164
4.88783628333333;11.8156290020203;11.8156290020203;5.60451771266561;5.60451771266561;2211.07;15009.3853104299;4.88783628333333;7.46001029764914;0.183045489383129;0.045689120926931;0;0;0;0;0;0;0;0;144.268325805664;131.000152587891
4.89656525;11.8875301292135;11.8875301292135;5.60879749764553;5.60879749764553;2211.07;15079.06483449;4.89656525;7.46000560305996;0.183044708830218;0.0456877207118807;0;0;0;0;0;0;0;0;144.875869750977;131.350524902344
4.90527046666667;11.9609076959522;11.9609076959522;5.61540733366246;5.61540733366246;2211.07;15145.6413374356;4.90527046666667;7.46000063372836;0.183044065665137;0.0456862765866457;0;0;0;0;0;0;0;0;145.454483032227;131.701400756836
4.91396428333333;12.0357070705025;12.0357070705025;5.62417853202568;5.62417853202568;2211.07;15209.2646800097;4.91396428333333;7.45999543132785;0.183043480149796;0.0456847800390306;0;0;0;0;0;0;0;0;146.006622314453;132.053207397461
4.92263385;12.1117423221728;12.1117423221728;5.63494938252183;5.63494938252183;2211.07;15269.9147288216;4.92263385;7.45999005946745;0.183042893760809;0.0456832241226285;0;0;0;0;0;0;0;0;146.533477783203;132.405380249023
4.93128841666667;12.1891289540476;12.1891289540476;5.64760901321705;5.64760901321705;2211.07;15327.7983493087;4.93128841666667;7.45998458332608;0.183042261382306;0.0456816008578436;0;0;0;0;0;0;0;0;147.037368774414;132.758209228516
4.939927475;12.2680026025096;12.2680026025096;5.66209639648209;5.66209639648209;2211.07;15383.042296019;4.939927475;7.45997910481701;0.183041566024238;0.045679909196393;0;0;0;0;0;0;0;0;147.51921081543;133.11164855957
4.94855311666667;12.3486114426783;12.3486114426783;5.67839046582743;5.67839046582743;2211.07;15435.8381019461;4.94855311666667;7.45997373577413;0.183040809844703;0.0456781595111673;0;0;0;0;0;0;0;0;147.98046875;133.465698242188
4.95715820833333;12.4311193178366;12.4311193178366;5.69634072261298;5.69634072261298;2211.07;15486.672168544;4.95715820833333;7.45996853576229;0.183040007404821;0.0456763697168869;0;0;0;0;0;0;0;0;148.425445556641;133.819885253906
4.96574521666667;12.5158400683369;12.5158400683369;5.71613058341141;5.71613058341141;2211.07;15535.3378503518;4.96574521666667;7.45996371772634;0.18303916710577;0.0456745587826419;0;0;0;0;0;0;0;0;148.851531982422;134.174377441406
4.9743173;12.6029528270627;12.6029528270627;5.73764870371693;5.73764870371693;2211.07;15582.3147633454;4.9743173;7.4599593383719;0.183038295925208;0.0456727396727957;0;0;0;0;0;0;0;0;149.262023925781;134.529159545898
4.98305010833333;12.6948281800003;12.6948281800003;5.76190882484785;5.76190882484785;2211.07;15627.6817750387;4.98305010833333;7.45995558693643;0.183037335529186;0.0456709382276486;0;0;0;0;0;0;0;0;149.654937744141;134.891723632813
4.99176266666667;12.7898025942033;12.7898025942033;5.78841215451445;5.78841215451445;2211.07;15670.8189837045;4.99176266666667;7.459952550394;0.183036293260972;0.0456692196408489;0;0;0;0;0;0;0;0;150.023712158203;135.254364013672
5.000457575;12.8881505808986;12.8881505808986;5.81736579067438;5.81736579067438;2211.07;15711.5646746944;5.000457575;7.4599502742492;0.183035152259437;0.0456676288715978;0;0;0;0;0;0;0;0;150.365859985352;135.617141723633
5.00914631666667;12.9908463800997;12.9908463800997;5.84956018684647;5.84956018684647;2211.07;15749.0582009003;5.00914631666667;7.459948829572;0.183033863196168;0.0456662710899193;0;0;0;0;0;0;0;0;150.672592163086;135.980621337891
5.01797045;13.0982289297718;13.0982289297718;5.88434424139913;5.88434424139913;2211.07;15785.6093586724;5.01797045;7.45994800095399;0.183032573008105;0.0456649748500641;0;0;0;0;0;0;0;0;150.965026855469;136.350204467773
5.02660970833333;13.2080255245256;13.2080255245256;5.92189384265254;5.92189384265254;2211.07;15818.0736572612;5.02660970833333;7.45994793235887;0.183031263302939;0.0456639543746788;0;0;0;0;0;0;0;0;151.21630859375;136.712753295898
5.03523305;13.3215660821414;13.3215660821414;5.9623185571997;5.9623185571997;2211.07;15847.8613090013;5.03523305;7.45994849058696;0.183030042341143;0.0456631021475033;0;0;0;0;0;0;0;0;151.439376831055;137.075103759766
5.043839325;13.4390191626977;13.4390191626977;6.00580463021309;6.00580463021309;2211.07;15874.7589482407;5.043839325;7.45994962290687;0.183028976425951;0.0456624157052951;0;0;0;0;0;0;0;0;151.633331298828;137.437149047852
5.05257981666667;13.5625593464621;13.5625593464621;6.05324094196654;6.05324094196654;2211.07;15899.1297501788;5.05257981666667;7.45995128043052;0.183028132454236;0.0456618609185696;0;0;0;0;0;0;0;0;151.801376342773;137.805221557617
5.06083051666667;13.684206863074;13.684206863074;6.1018064951375;6.1018064951375;2211.07;15918.8609782585;5.06083051666667;7.45995317899386;0.18302757231108;0.0456615087140582;0;0;0;0;0;0;0;0;151.928146362305;138.152984619141
5.06940135833333;13.8156129067482;13.8156129067482;6.1560892733299;6.1560892733299;2211.07;15936.1217801718;5.06940135833333;7.45995534230203;0.183027304367265;0.0456612799390297;0;0;0;0;0;0;0;0;152.027969360352;138.51448059082
5.07815705;13.9582024613864;13.9582024613864;6.21758376627534;6.21758376627534;2211.07;15949.1753294863;5.07815705;7.45995739427945;0.183027254918132;0.0456613222253306;0;0;0;0;0;0;0;0;152.084625244141;138.884002685547
5.08689210833333;14.1053912984202;14.1053912984202;6.28287887756456;6.28287887756456;2211.07;15958.9813151799;5.08689210833333;7.45995927168343;0.183027615506021;0.0456614365646459;0;0;0;0;0;0;0;0;152.109283447266;139.252670288086
5.09547586666667;14.2550288167719;14.2550288167719;6.35113350440433;6.35113350440433;2211.07;15965.2717394021;5.09547586666667;7.45996080081181;0.183028331834273;0.0456616323097429;0;0;0;0;0;0;0;0;152.10124206543;139.614929199219
5.10439906666667;14.4170978329653;14.4170978329653;6.42733824492579;6.42733824492579;2211.07;15967.7421800732;5.10439906666667;7.4599618222172;0.1830293521431;0.0456619957667298;0;0;0;0;0;0;0;0;152.053863525391;139.991394042969
5.11316434166667;14.5819093138225;14.5819093138225;6.50699402547951;6.50699402547951;2211.07;15966.3603749124;5.11316434166667;7.459962215721;0.183030577294641;0.0456624912824455;0;0;0;0;0;0;0;0;151.971542358398;140.360977172852
5.12174165;14.7461938360087;14.7461938360087;6.58806298633458;6.58806298633458;2211.07;15962.1632449635;5.12174165;7.45996216934686;0.183031968981532;0.0456630329841649;0;0;0;0;0;0;0;0;151.864868164063;140.722396850586
5.13033855833333;14.9169401745767;14.9169401745767;6.67459670817104;6.67459670817104;2211.07;15953.9611299441;5.13033855833333;7.45996140016753;0.183033365383706;0.0456638165460464;0;0;0;0;0;0;0;0;151.719543457031;141.084259033203
5.13911995;15.0961284933731;15.0961284933731;6.76755524020273;6.76755524020273;2211.07;15941.932473148;5.13911995;7.45996002597853;0.183034745485771;0.0456648365093121;0;0;0;0;0;0;0;0;151.536712646484;141.45344543457
5.147884275;15.2794076614978;15.2794076614978;6.86482651455953;6.86482651455953;2211.07;15926.2789119687;5.147884275;7.45995815717612;0.183036002052804;0.0456660948710634;0;0;0;0;0;0;0;0;151.319091796875;141.821380615234
5.15648010833333;15.4614478123475;15.4614478123475;6.96324671940333;6.96324671940333;2211.07;15908.1236730473;5.15648010833333;7.45995610939548;0.183037114791198;0.0456675032071298;0;0;0;0;0;0;0;0;151.078887939453;142.181732177734
5.165258775;15.6531419868425;15.6531419868425;7.06967062434546;7.06967062434546;2211.07;15884.9891750719;5.165258775;7.45995355805131;0.183037953076725;0.0456692678210146;0;0;0;0;0;0;0;0;150.788452148438;142.548919677734
5.17404266666667;15.8482928925727;15.8482928925727;7.18052731083912;7.18052731083912;2211.07;15858.0383074429;5.17404266666667;7.45995085537526;0.183038518211774;0.0456712498726544;0;0;0;0;0;0;0;0;150.461090087891;142.915496826172
5.18248565;16.0361721690055;16.0361721690055;7.28897077963853;7.28897077963853;2211.07;15829.9349143941;5.18248565;7.45994840434363;0.183038875169331;0.0456732534527577;0;0;0;0;0;0;0;0;150.126495361328;143.267272949219
5.1911105;16.2323070870543;16.2323070870543;7.40521138835012;7.40521138835012;2211.07;15796.6240156585;5.1911105;7.45994573771552;0.18303883704026;0.0456754951703519;0;0;0;0;0;0;0;0;149.740661621094;143.625503540039
5.19974576666667;16.4306295209633;16.4306295209633;7.52538122749583;7.52538122749583;2211.07;15759.6425097891;5.19974576666667;7.45994309929562;0.183038409153699;0.0456778193203753;0;0;0;0;0;0;0;0;149.320388793945;143.983139038086
5.20805246666667;16.6203010946973;16.6203010946973;7.64162587344927;7.64162587344927;2211.07;15722.7454641473;5.20805246666667;7.45994074216024;0.183037660619951;0.0456800534516724;0;0;0;0;0;0;0;0;148.904769897461;144.326675415039
5.21670004166667;16.8211507434076;16.8211507434076;7.76826908954141;7.76826908954141;2211.07;15679.2085288945;5.21670004166667;7.45993812506945;0.183036275905749;0.0456823961814133;0;0;0;0;0;0;0;0;148.423553466797;144.682769775391
5.22551745833333;17.0271472061679;17.0271472061679;7.90130998168593;7.90130998168593;2211.07;15630.7107854789;5.22551745833333;7.45993539380366;0.183034281795789;0.0456847040290188;0;0;0;0;0;0;0;0;147.895614624023;145.04443359375
5.23420093333333;17.2298358133943;17.2298358133943;8.03487339789932;8.03487339789932;2211.07;15579.8112022481;5.23420093333333;7.45993263369423;0.183031778276602;0.0456868546223738;0;0;0;0;0;0;0;0;147.347564697266;145.399353027344
5.242884825;17.432183204523;17.432183204523;8.17116129018314;8.17116129018314;2211.07;15525.4839379914;5.242884825;7.45992973567126;0.18302878980267;0.0456888539865042;0;0;0;0;0;0;0;0;146.767578125;145.752868652344
5.25158778333333;17.6340428951154;17.6340428951154;8.31029205944947;8.31029205944947;2211.07;15467.5340769563;5.25158778333333;7.45992664633974;0.183025417984181;0.0456906855718326;0;0;0;0;0;0;0;0;146.152618408203;146.105606079102
5.26031400833333;17.8346169813776;17.8346169813776;8.4514244592966;8.4514244592966;2211.07;15406.5435934275;5.26031400833333;7.4599232884604;0.183021766885598;0.0456923664206124;0;0;0;0;0;0;0;0;145.507400512695;146.457885742188
5.2689121;18.0299681372266;18.0299681372266;8.59244102600958;8.59244102600958;2211.07;15342.8981439349;5.2689121;7.45991971587826;0.183018059803725;0.0456938420378716;0;0;0;0;0;0;0;0;144.836685180664;146.803268432617
5.27751076666667;18.2223271769929;18.2223271769929;8.7344782031446;8.7344782031446;2211.07;15276.3889906661;5.27751076666667;7.45991581202053;0.183014345872926;0.0456951725828573;0;0;0;0;0;0;0;0;144.138488769531;147.147201538086
5.28614043333333;18.4116468869623;18.4116468869623;8.8782328532796;8.8782328532796;2211.07;15206.1166732335;5.28614043333333;7.45991161622319;0.183010798593282;0.0456963365634956;0;0;0;0;0;0;0;0;143.40592956543;147.49055480957
5.29479911666667;18.5970738389096;18.5970738389096;9.02322491326287;9.02322491326287;2211.07;15132.1489951779;5.29479911666667;7.45990716780449;0.183007560944171;0.0456973475336316;0;0;0;0;0;0;0;0;142.64079284668;147.833129882813
5.30334271666667;18.7753561953258;18.7753561953258;9.16638299547967;9.16638299547967;2211.07;15056.3556609538;5.30334271666667;7.45990255075754;0.183004754117737;0.0456982448728137;0;0;0;0;0;0;0;0;141.86198425293;148.169448852539
5.31191368333333;18.9487288900744;18.9487288900744;9.30997506396166;9.30997506396166;2211.07;14977.1976562768;5.31191368333333;7.45989781765595;0.183002452809497;0.0456990587005589;0;0;0;0;0;0;0;0;141.05451965332;148.504821777344
5.32071305;19.1196445504267;19.1196445504267;9.45701138271079;9.45701138271079;2211.07;14892.3407276837;5.32071305;7.45989300585617;0.183000738672802;0.0456998284343843;0;0;0;0;0;0;0;0;140.195724487305;148.846664428711
5.32939525833333;19.2820557303894;19.2820557303894;9.60098152540242;9.60098152540242;2211.07;14806.2566331997;5.32939525833333;7.45988829134842;0.182999620200013;0.045700638305343;0;0;0;0;0;0;0;0;139.329559326172;149.181976318359
5.33832906666667;19.440474542664;19.440474542664;9.74757570799086;9.74757570799086;2211.07;14714.4607265607;5.33832906666667;7.45988366059062;0.182999182253624;0.0457015252517747;0;0;0;0;0;0;0;0;138.412475585938;149.524276733398
5.34697143333333;19.587768784707;19.587768784707;9.88758383011103;9.88758383011103;2211.07;14624.1444983941;5.34697143333333;7.45987935070616;0.182999299010528;0.0457025511081354;0;0;0;0;0;0;0;0;137.514190673828;149.853637695313
5.35589281666667;19.7299841292351;19.7299841292351;10.0295391060573;10.0295391060573;2211.07;14528.1676606141;5.35589281666667;7.45987522792045;0.183000194794794;0.045703740369787;0;0;0;0;0;0;0;0;136.566223144531;150.19075012207
5.3641685;19.858917951588;19.858917951588;10.1596930604663;10.1596930604663;2211.07;14438.8674533047;5.3641685;7.45987159695182;0.183001411153932;0.0457050778265879;0;0;0;0;0;0;0;0;135.686996459961;150.502487182617
5.37293123333333;19.9852576550755;19.9852576550755;10.2943400120608;10.2943400120608;2211.07;14342.0184891253;5.37293123333333;7.45986807249591;0.183003525429524;0.0457066270843275;0;0;0;0;0;0;0;0;134.740203857422;150.829650878906
5.38161284166667;20.1029111185793;20.1029111185793;10.4248020290953;10.4248020290953;2211.07;14244.9031743377;5.38161284166667;7.45986484680575;0.183006316396721;0.0457083327390286;0;0;0;0;0;0;0;0;133.795959472656;151.151596069336
5.39040493333333;20.2126177086248;20.2126177086248;10.5530927670311;10.5530927670311;2211.07;14145.3122510245;5.39040493333333;7.45986184097072;0.183009960101505;0.0457101951344308;0;0;0;0;0;0;0;0;132.833679199219;151.475021362305
5.398934575;20.3133256939607;20.3133256939607;10.6747013124213;10.6747013124213;2211.07;14048.3633455955;5.398934575;7.4598591460071;0.183014060833611;0.045712137468772;0;0;0;0;0;0;0;0;131.901077270508;151.787033081055
5.40795695;20.4073306937624;20.4073306937624;10.7976870542674;10.7976870542674;2211.07;13944.8352950025;5.40795695;7.4598565459405;0.183019333315841;0.0457142432589894;0;0;0;0;0;0;0;0;130.912002563477;152.113876342773
5.41649943333333;20.4905541560036;20.4905541560036;10.9107873308703;10.9107873308703;2211.07;13846.937442146;5.41649943333333;7.45985429697364;0.183024805036529;0.0457162965092481;0;0;0;0;0;0;0;0;129.97998046875;152.421615600586
5.42513071666667;20.5647092279341;20.5647092279341;11.0198405970524;11.0198405970524;2211.07;13747.9462797937;5.42513071666667;7.45985226931977;0.183030992514665;0.0457183574862328;0;0;0;0;0;0;0;0;129.042510986328;152.730087280273
5.433676775;20.6298199336807;20.6298199336807;11.1230542689005;11.1230542689005;2211.07;13650.2139407157;5.433676775;7.45985052012216;0.183037629580302;0.0457203581381399;0;0;0;0;0;0;0;0;128.12060546875;153.033416748047
5.44229666666667;20.6866679790624;20.6866679790624;11.2219802681374;11.2219802681374;2211.07;13552.0802649947;5.44229666666667;7.45984905918569;0.183044818676417;0.0457223005520652;0;0;0;0;0;0;0;0;127.198844909668;153.337280273438
5.451021425;20.7268783461903;20.7268783461903;11.3122941484288;11.3122941484288;2211.07;13453.6254672091;5.451021425;7.45984804955666;0.183052924930073;0.0457241376884806;0;0;0;0;0;0;0;0;126.282005310059;153.641387939453
5.45985361666667;20.7590307922196;20.7590307922196;11.3980176756822;11.3980176756822;2211.07;13355.0942289139;5.45985361666667;7.45984737760572;0.183061501159299;0.0457258831478606;0;0;0;0;0;0;0;0;125.367584228516;153.947448730469
5.46858358333333;20.7828502108713;20.7828502108713;11.4774274703391;11.4774274703391;2211.07;13258.7732525227;5.46858358333333;7.45984700426669;0.183070318017165;0.0457274785266814;0;0;0;0;0;0;0;0;124.476554870605;154.248336791992
5.47735501666667;20.7941146916121;20.7941146916121;11.5491924127346;11.5491924127346;2211.07;13163.4807548112;5.47735501666667;7.45984694373906;0.183079633817532;0.0457289356622325;0;0;0;0;0;0;0;0;123.599708557129;154.548370361328
5.48619115;20.7902210651734;20.7902210651734;11.6117025492031;11.6117025492031;2211.07;13069.5205249006;5.48619115;7.45984719081592;0.183089434882262;0.0457302579328054;0;0;0;0;0;0;0;0;122.74089050293;154.848083496094
5.49486455;20.7799766987623;20.7799766987623;11.6687145840546;11.6687145840546;2211.07;12978.2509907914;5.49486455;7.45984751505919;0.183099141301843;0.04573141951923;0;0;0;0;0;0;0;0;121.907981872559;155.141159057617
5.50356071666667;20.7544797236512;20.7544797236512;11.715982586334;11.715982586334;2211.07;12889.0287162395;5.50356071666667;7.45984810872521;0.183109003725351;0.0457324550225769;0;0;0;0;0;0;0;0;121.10018157959;155.432693481445
5.512091025;20.7163212954348;20.7163212954348;11.7536496779072;11.7536496779072;2211.07;12803.7016905939;5.512091025;7.45984895328234;0.18311858271384;0.04573335584461;0;0;0;0;0;0;0;0;120.333450317383;155.716751098633
5.52046676666667;20.6683927235101;20.6683927235101;11.7837255576959;11.7837255576959;2211.07;12721.7274676554;5.52046676666667;7.45985002364407;0.183127720632043;0.0457341303918311;0;0;0;0;0;0;0;0;119.602081298828;155.994201660156
5.5291074;20.6046906532658;20.6046906532658;11.8050872010762;11.8050872010762;2211.07;12640.0176156986;5.5291074;7.45985152793488;0.183136733967006;0.0457348208567174;0;0;0;0;0;0;0;0;118.88109588623;156.278518676758
5.53756778333333;20.5313014559514;20.5313014559514;11.8185793244487;11.8185793244487;2211.07;12562.3203499882;5.53756778333333;7.45985334718209;0.183145024719927;0.0457353748833902;0;0;0;0;0;0;0;0;118.202285766602;156.555511474609
5.54611485;20.4413191728305;20.4413191728305;11.8208806489643;11.8208806489643;2211.07;12487.8806044808;5.54611485;7.45985570337174;0.183152684477502;0.0457358284217978;0;0;0;0;0;0;0;0;117.562728881836;156.833374023438
5.55493981666667;20.3342248671735;20.3342248671735;11.812838660919;11.812838660919;2211.07;12415.1564843028;5.55493981666667;7.45985860284611;0.183159732881149;0.045736189231473;0;0;0;0;0;0;0;0;116.948989868164;157.118621826172
5.563787525;20.2137927373829;20.2137927373829;11.7949167656842;11.7949167656842;2211.07;12346.5543174817;5.563787525;7.45986190889835;0.183165875963666;0.045736462077635;0;0;0;0;0;0;0;0;116.38159942627;157.40315246582
5.57249371666667;20.0813249558808;20.0813249558808;11.7661342493929;11.7661342493929;2211.07;12284.4193752092;5.57249371666667;7.45986552960385;0.18317092403782;0.0457366950884263;0;0;0;0;0;0;0;0;115.881576538086;157.681640625
5.58126496666667;19.9376890321442;19.9376890321442;11.7289176823422;11.7289176823422;2211.07;12226.2070513239;5.58126496666667;7.45986937989705;0.183175171500225;0.0457369082562111;0;0;0;0;0;0;0;0;115.424858093262;157.961212158203
5.5900435;19.7831748565969;19.7831748565969;11.6825538883075;11.6825538883075;2211.07;12173.1449738378;5.5900435;7.45987337069412;0.183178605210465;0.0457371387172596;0;0;0;0;0;0;0;0;115.022651672363;158.240020751953
5.59839744166667;19.627406203944;19.627406203944;11.6308546844478;11.6308546844478;2211.07;12127.2866475541;5.59839744166667;7.45987719173599;0.183181233182431;0.0457373796334604;0;0;0;0;0;0;0;0;114.687629699707;158.504592895508
5.606778775;19.4645364646333;19.4645364646333;11.5734749668006;11.5734749668006;2211.07;12084.8091941678;5.606778775;7.45988096376625;0.183183428461546;0.0457376174510614;0;0;0;0;0;0;0;0;114.387512207031;158.769515991211
5.61539565;19.2877493797199;19.2877493797199;11.5056586114726;11.5056586114726;2211.07;12046.9965822851;5.61539565;7.45988474076144;0.18318506019362;0.0457379023551639;0;0;0;0;0;0;0;0;114.137588500977;159.04118347168
5.62397173333334;19.1031536800843;19.1031536800843;11.4294764322303;11.4294764322303;2211.07;12015.5360592537;5.62397173333334;7.45988831420523;0.183186061347939;0.0457382270733631;0;0;0;0;0;0;0;0;113.94947052002;159.31103515625
5.63257465833334;18.9105499632063;18.9105499632063;11.3451971638606;11.3451971638606;2211.07;11989.9266025612;5.63257465833334;7.45989165878542;0.183186483475962;0.0457385857814257;0;0;0;0;0;0;0;0;113.818542480469;159.581344604492
5.641402725;18.7054268756478;18.7054268756478;11.2497971893527;11.2497971893527;2211.07;11970.8940297632;5.641402725;7.4598947838226;0.183186214704089;0.0457390076837397;0;0;0;0;0;0;0;0;113.753593444824;159.858520507813
5.6504575;18.488728380493;18.488728380493;11.1434309565058;11.1434309565058;2211.07;11958.9240367843;5.6504575;7.45989763712642;0.183185206585025;0.0457394894665124;0;0;0;0;0;0;0;0;113.758613586426;160.142807006836
5.65875755833333;18.2873496105548;18.2873496105548;11.0432259700027;11.0432259700027;2211.07;11950.4117886947;5.65875755833333;7.45990007873345;0.183184096413333;0.0457399024575547;0;0;0;0;0;0;0;0;113.786285400391;160.403396606445
5.66752245;18.070063864499;18.070063864499;10.9288337816195;10.9288337816195;2211.07;11949.9199433833;5.66752245;7.45990227745753;0.183182126543651;0.0457404133707943;0;0;0;0;0;0;0;0;113.893936157227;160.678909301758
5.67620625833333;17.8524439695112;17.8524439695112;10.8106554223853;10.8106554223853;2211.07;11954.6840951404;5.67620625833333;7.45990417187135;0.183179773015234;0.0457409337540615;0;0;0;0;0;0;0;0;114.047721862793;160.952194213867
5.684859625;17.6339705399365;17.6339705399365;10.6882682924627;10.6882682924627;2211.07;11964.7733001403;5.684859625;7.45990575190203;0.183177078880704;0.0457414593042396;0;0;0;0;0;0;0;0;114.248329162598;161.224960327148
5.692990225;17.4275796946828;17.4275796946828;10.5706503509635;10.5706503509635;2211.07;11977.2012819317;5.692990225;7.45990705448276;0.183174542807623;0.0457419435775017;0;0;0;0;0;0;0;0;114.462829589844;161.481491088867
5.70178195833333;17.204872150076;17.204872150076;10.4372653872177;10.4372653872177;2211.07;11999.2774390717;5.70178195833333;7.45990784742798;0.183171214981424;0.0457424339077531;0;0;0;0;0;0;0;0;114.771926879883;161.760025024414
